Card Name,Online,For Trade,Rarity,Set,No.,Premium
Swamp,3,3,C,UZ,340/350,No
Swamp,3,3,C,UZ,341/350,No
Swamp,3,3,C,UZ,342/350,No
Treetop Village,3,3,U,PRM,78/205,No
Forgotten Cave,3,3,C,TD0,A127/156,No
Glimmerpost,4,4,C,SOM,227/249,No
Arid Mesa,4,4,R,ZEN,211/249,No
Forest,4,4,C,ZEN,247/249,No
Island,4,4,C,ZEN,235/249,No
Marsh Flats,4,4,R,ZEN,219/249,No
Scalding Tarn,4,4,R,ZEN,223/249,No
Swamp,4,4,C,ZEN,238/249,No
Teetering Peaks,4,4,C,ZEN,226/249,No
Turntimber Grove,4,4,C,ZEN,227/249,No
"Valakut, the Molten Pinnacle",4,4,R,ZEN,228/249,No
Verdant Catacombs,4,4,R,ZEN,229/249,No
Dread Statuary,4,4,U,WWK,135/145,No
Halimar Depths,4,4,C,WWK,137/145,No
Khalni Garden,4,4,C,WWK,138/145,No
Quicksand,4,4,C,WWK,140/145,No
Tectonic Edge,4,4,U,WWK,145/145,No
Ancient Ziggurat,4,4,U,CON,141/145,No
Unstable Frontier,4,4,U,CON,145/145,No
Auntie's Hovel,4,4,R,LRW,267/301,No
Forest,4,4,C,LRW,298/301,Yes
Forest,4,4,C,LRW,301/301,Yes
Shimmering Grotto,4,4,C,LRW,273/301,No
Primal Beyond,4,4,R,MOR,149/150,No
Gemstone Caverns,4,4,R,TSP,274/301,No
Kher Keep,4,4,R,TSP,275/301,No
Dryad Arbor,4,4,U,FUT,174/180,No
New Benalia,4,4,U,FUT,172/180,No
Zoetic Cavern,4,4,U,FUT,180/180,No
Pinecrest Ridge,4,4,U,CHK,281/306,No
Tranquil Garden,4,4,U,CHK,284/306,No
Ancient Den,4,4,C,MRD,278/306,No
Great Furnace,4,4,C,MRD,282/306,No
Seat of the Synod,4,4,C,MRD,283/306,No
Tree of Tales,4,4,C,MRD,285/306,No
Vault of Whispers,4,4,C,MRD,286/306,No
Stalking Stones,4,4,U,MRD,284/306,No
Darksteel Citadel,4,4,C,DST,164/165,No
Barren Moor,4,4,C,ONS,312/350,No
Lonely Sandbar,4,4,C,ONS,320/350,No
Wirewood Lodge,4,4,U,ONS,329/350,No
Tainted Field,4,4,U,TOR,140/143,No
Tainted Isle,4,4,U,TOR,141/143,No
Tainted Peak,4,4,U,TOR,142/143,No
Tainted Wood,4,4,U,TOR,143/143,No
Riftstone Portal,4,4,U,JUD,143/143,No
Forsaken City,4,4,R,PS,139/143,No
Mogg Hollows,4,4,U,TE,320/350,No
Vec Townships,4,4,U,TE,329/350,No
Karplusan Forest,4,4,R,9ED,321/350,No
Underground River,4,4,R,9ED,326/350,No
Gargoyle Castle,4,4,R,M10,225/249,No
Terramorphic Expanse,4,4,C,M10,229/249,No
Rainbow Vale,4,4,R,MED,179/195,No
Glacial Chasm,4,4,R,ME2,229/245,No
Svyelunite Temple,4,4,U,ME2,237/245,No
Library of Alexandria,4,4,R,ME4,245/260,No
Underground Sea,4,4,R,ME4,256/260,No
Kjeldoran Outpost,4,4,R,PRM,42/205,No
Bojuka Bog,6,6,C,WWK,132/145,No
Forest,7,7,C,M10,246/249,No
Forest,7,7,C,M10,249/249,No
Island,7,7,C,M10,235/249,No
Island,7,7,C,M10,237/249,No
Mountain,7,7,C,M10,242/249,No
Mountain,7,7,C,M10,245/249,No
Plains,7,7,C,M10,230/249,No
Plains,7,7,C,M10,232/249,No
Swamp,7,7,C,M10,238/249,No
Swamp,7,7,C,M10,241/249,No
Forest,8,8,C,M10,247/249,No
Forest,8,8,C,M10,248/249,No
Island,8,8,C,M10,234/249,No
Island,8,8,C,M10,236/249,No
Mountain,8,8,C,M10,244/249,No
Plains,8,8,C,M10,231/249,No
Plains,8,8,C,M10,233/249,No
Swamp,8,8,C,M10,239/249,No
Swamp,8,8,C,M10,240/249,No
Mountain,9,9,C,M10,243/249,No
Mox Opal,1,1,M,SOM,179/249,No
Claws of Gix,1,1,U,UZ,290/350,No
Ornithopter,1,1,U,10E,336/383,No
Mana Crypt,1,1,R,ME2,214/245,No
Everflowing Chalice,4,4,U,WWK,123/145,No
Bone Saw,4,4,C,CON,135/145,No
Mishra's Bauble,4,4,U,CSP,138/155,No
Welding Jar,4,4,C,MRD,274/306,No
Paradise Mantle,4,4,U,5DN,142/165,No
Lotus Petal,4,4,C,TE,294/350,No
Spellbook,4,4,U,M10,220/249,No
Ornithopter,4,4,U,M10,216/249,No
Crookshank Kobolds,4,4,C,MED,90/195,No
Urza's Bauble,4,4,U,MED,170/195,No
Zuran Orb,4,4,U,MED,174/195,No
Shield Sphere,4,4,C,MED,166/195,No
Lodestone Bauble,4,4,R,ME2,213/245,No
Crimson Kobolds,4,4,C,ME3,93/230,No
Kobolds of Kher Keep,4,4,C,ME3,107/230,No
Gleemox,4,4,R,PRM,68/205,No
Memnite,5,5,U,SOM,174/249,No
The Rack,2,0,U,DPA,113/121,No
Darksteel Axe,1,1,U,SOM,149/249,No
Golden Urn,1,1,C,SOM,158/249,No
Nihil Spellbomb,1,1,C,SOM,187/249,No
Basilisk Collar,1,1,R,WWK,122/145,No
Mana Vault,1,1,R,ME4,214/260,No
Sol Ring,1,1,M,V10,15-Dec,Yes
Amulet of Vigor,3,3,R,WWK,121/145,No
Vector Asp,4,4,C,SOM,219/249,No
Adventuring Gear,4,4,C,ZEN,195/249,No
Blazing Torch,4,4,U,ZEN,197/249,No
Expedition Map,4,4,C,ZEN,201/249,No
Expedition Map,4,4,C,ZEN,201/249,Yes
Explorer's Scope,4,4,C,ZEN,202/249,No
Relic of Progenitus,4,4,C,ALA,218/249,No
Mana Cylix,4,4,C,CON,138/145,No
Runed Stalactite,4,4,C,LRW,260/301,No
Wanderer's Twig,4,4,C,LRW,265/301,No
Chromatic Star,4,4,C,TSP,251/301,No
Locket of Yesterdays,4,4,U,TSP,258/301,No
Feldon's Cane,4,4,R,TSB,109/121,No
The Rack,4,4,R,TSB,113/121,No
Terrarion,4,4,C,RAV,273/306,No
Sensei's Divining Top,4,4,U,CHK,268/306,No
O-Naginata,4,4,U,SOK,157/165,No
Bonesplitter,4,4,C,MRD,146/306,No
Chromatic Sphere,4,4,C,MRD,151/306,No
Leonin Scimitar,4,4,C,MRD,193/306,No
Viridian Longbow,4,4,C,MRD,270/306,No
Myr Mindservant,4,4,U,MRD,213/306,No
Skullclamp,4,4,U,DST,140/165,No
Arcbound Worker,4,4,C,DST,104/165,No
Myr Moonvessel,4,4,C,DST,133/165,No
Myr Servitor,4,4,C,5DN,139/165,No
Thran Turbine,4,4,U,UZ,311/350,No
Metallic Sliver,4,4,C,TE,297/350,No
Straw Golem,4,4,U,WL,158/167,No
Voltaic Key,4,4,U,M11,219/249,No
Ivory Tower,4,4,R,MED,158/195,No
Barbed Sextant,4,4,C,ME2,204/245,No
Black Vise,4,4,R,ME3,191/230,No
Glasses of Urza,4,4,C,ME4,203/260,No
Library of Leng,4,4,C,ME4,211/260,No
Infiltration Lens,5,5,U,SOM,167/249,No
Memory Sluice,4,4,C,SHM,170/301,No
Dream Salvage,4,4,U,SHM,160/301,No
Slippery Bogle,4,4,C,EVE,160/180,No
Nip Gwyllion,4,4,C,EVE,92/180,No
Beckon Apparition,4,4,C,EVE,82/180,No
Edge of the Divinity,4,4,C,EVE,87/180,No
Fossil Find,4,4,U,SHM,206/301,No
Guttural Response,4,4,U,SHM,208/301,No
Wild Cantor,4,4,C,GPT,149/165,No
Elvish Hexhunter,4,4,C,SHM,226/301,No
Clout of the Dominus,4,4,C,EVE,99/180,No
Boros Recruit,4,4,C,RAV,243/306,No
Manaforge Cinder,4,4,C,SHM,191/301,No
Riot Spikes,4,4,C,DIS,146/180,No
Deathmark,2,0,U,DPA,134/383,No
Raise Dead,2,0,C,DPA,156/350,No
Unholy Strength,2,0,C,DPA,185/383,No
Plague Beetle,4,0,C,DPA,168/383,No
Disfigure,1,1,C,ZEN,87/249,Yes
Pulse Tracker,1,1,C,WWK,62/145,Yes
Virulent Swipe,1,1,U,ROE,131/248,No
Restless Dreams,1,1,C,TOR,79/143,No
Vebulid,1,1,R,UZ,165/350,No
Rain of Filth,1,1,U,UZ,151/350,No
Disentomb,1,1,C,M10,92/249,No
Unholy Strength,1,1,C,M10,116/249,No
Weakness,1,1,C,M10,121/249,No
Imperial Seal,1,1,R,ME2,96/245,No
Demonic Consultation,1,1,U,ME2,85/245,No
Fume Spitter,2,2,C,SOM,63/249,No
Carrion Beetles,2,2,C,UZ,122/350,No
Duress,2,2,C,UZ,132/350,No
Darkest Hour,2,2,R,UZ,128/350,No
Sicken,2,2,C,UZ,156/350,No
Plague Beetle,2,2,C,UL,64/143,No
Acolyte of Xathrid,2,2,C,M10,83/249,No
Planar Void,3,3,U,UZ,149/350,No
Tainted Strike,4,4,C,SOM,80/249,No
Guul Draz Vampire,4,4,C,ZEN,93/249,No
Vampire Lacerator,4,4,C,ZEN,115/249,No
Disfigure,4,4,C,ZEN,87/249,No
Vampire's Bite,4,4,C,ZEN,117/249,No
Mire Blight,4,4,C,ZEN,104/249,No
Soul Stair Expedition,4,4,C,ZEN,112/249,No
Death's Shadow,4,4,R,WWK,57/145,No
Pulse Tracker,4,4,C,WWK,62/145,No
Quag Vampires,4,4,C,WWK,63/145,No
Mire's Toll,4,4,C,WWK,60/145,No
Death Cultist,4,4,C,ROE,105/248,No
Zulaport Enforcer,4,4,C,ROE,133/248,No
Inquisition of Kozilek,4,4,U,ROE,115/248,No
Nighthaze,4,4,C,ROE,118/248,No
Vendetta,4,4,C,ROE,130/248,No
Demonic Appetite,4,4,C,ROE,106/248,No
Kederekt Parasite,4,4,R,CON,48/145,No
Wretched Banquet,4,4,C,CON,56/145,No
Facevaulter,4,4,C,LRW,111/301,No
Knucklebone Witch,4,4,R,LRW,120/301,No
Nightshade Stinger,4,4,C,LRW,132/301,No
Prickly Boggart,4,4,C,MOR,74/150,No
Merrow Bonegnawer,4,4,C,EVE,37/180,No
Raven's Crime,4,4,C,EVE,41/180,No
Call to the Netherworld,4,4,C,TSP,97/301,No
Shrouded Lore,4,4,U,PLC,91/165,No
Cry of Contrition,4,4,C,GPT,46/165,No
Slithering Shade,4,4,U,DIS,55/180,No
Rag Dealer,4,4,C,CHK,138/306,No
Gnat Miser,4,4,C,SOK,70/165,No
Disciple of the Vault,4,4,C,MRD,62/306,No
Spoils of the Vault,4,4,R,MRD,78/306,No
Festering Goblin,4,4,C,ONS,148/350,No
Fade from Memory,4,4,U,ONS,144/350,No
Blood Celebrant,4,4,C,LGN,61/145,No
Carrion Feeder,4,4,C,SCG,59/143,No
Innocent Blood,4,4,C,OD,145/350,No
Dark Ritual,4,4,C,UZ,127/350,No
Unearth,4,4,C,UL,72/143,No
Sadistic Glee,4,4,C,TE,153/350,No
Culling the Weak,4,4,C,EX,55/143,No
Dark Ritual,4,4,C,MI,116/350,No
Funeral Charm,4,4,C,VI,61/167,No
Circling Vultures,4,4,U,WL,64/167,No
Tendrils of Despair,4,4,C,WL,83/167,No
Blood Pet,4,4,C,7E,121/350,No
Ostracize,4,4,C,7E,153/350,No
Unholy Strength,4,4,C,10E,185/383,No
Duress,4,4,C,M10,96/249,No
Songs of the Damned,4,4,C,ME2,110/245,No
Cabal Therapy,4,4,U,PRM,114/205,No
Blackmail,6,6,U,ONS,127/350,No
Wall of Wood,2,0,C,DPA,309/383,No
Elvish Eulogist,3,0,C,DPA,205/301,No
Giant Growth,4,0,C,DPA,266/383,No
Ezuri's Archers,1,1,C,SOM,120/249,No
Nature's Claim,1,1,C,WWK,108/145,No
Leaf Arrow,1,1,C,ROE,194/248,No
Prey's Vengeance,1,1,U,ROE,205/248,No
Llanowar Augur,1,1,C,FUT,129/180,Yes
Wild Dogs,1,1,C,UZ,284/350,No
Carpet of Flowers,1,1,U,UZ,240/350,No
War Dance,1,1,U,UZ,282/350,No
Multani's Presence,1,1,U,UL,109/143,No
Fog,1,1,C,M10,182/249,No
Fog,1,1,C,ME4,153/260,No
Fastbond,1,1,R,ME4,152/260,No
Joraga Warcaller,1,1,R,PRM,168/205,No
Llanowar Elves,1,1,C,PRM,70/205,No
Giant Growth,1,1,C,PRM,169/205,No
Wing Puncture,2,2,C,SOM,133/249,No
Hidden Gibbons,2,2,R,UL,104/143,No
Eladamri's Vineyard,2,2,R,TE,224/350,No
Joraga Warcaller,3,3,R,WWK,106/145,No
Utopia Sprawl,3,3,C,DIS,99/180,Yes
Taunting Elf,3,3,C,ONS,290/350,Yes
Hidden Guerrillas,3,3,U,UZ,261/350,No
Hidden Spider,3,3,C,UZ,264/350,No
Silk Net,3,3,C,UL,112/143,No
Berserk,3,3,M,V09,15-Feb,Yes
Copperhorn Scout,4,4,C,SOM,116/249,No
Scute Mob,4,4,R,ZEN,182/249,No
Scythe Tiger,4,4,C,ZEN,183/249,No
Vines of Vastwood,4,4,C,ZEN,193/249,No
Arbor Elf,4,4,C,WWK,95/145,Yes
Groundswell,4,4,C,WWK,104/145,No
Joraga Treespeaker,4,4,U,ROE,190/248,No
Ancient Stirrings,4,4,C,ROE,174/248,No
Irresistible Prey,4,4,U,ROE,188/248,No
Might of the Masses,4,4,C,ROE,196/248,No
Spider Umbra,4,4,C,ROE,208/248,No
Lush Growth,4,4,C,ALA,136/249,No
Hunt Down,4,4,C,LRW,218/301,No
Sylvan Echoes,4,4,U,LRW,237/301,No
Heritage Druid,4,4,U,MOR,126/150,No
Nettle Sentinel,4,4,C,EVE,71/180,No
Twinblade Slasher,4,4,U,EVE,79/180,No
Greenseeker,4,4,C,TSP,198/301,No
Magus of the Candelabra,4,4,R,TSP,203/301,No
Might of Old Krosa,4,4,U,TSP,204/301,No
Sprout,4,4,C,TSP,221/301,No
Essence Warden,4,4,C,PLC,145/165,No
Uktabi Drake,4,4,C,PLC,141/165,No
Healing Leaves,4,4,C,PLC,150/165,No
Keen Sense,4,4,U,PLC,152/165,No
Llanowar Mentor,4,4,U,FUT,131/180,No
Magus of the Vineyard,4,4,R,FUT,132/180,No
Utopia Mycon,4,4,U,FUT,140/180,No
Virulent Sliver,4,4,C,FUT,155/180,No
Simic Initiate,4,4,C,DIS,92/180,No
Utopia Sprawl,4,4,C,DIS,99/180,No
Orochi Leafcaller,4,4,C,CHK,234/306,No
Glimpse of Nature,4,4,R,CHK,210/306,No
Battlegrowth,4,4,C,MRD,113/306,No
Birchlore Rangers,4,4,C,ONS,248/350,No
Taunting Elf,4,4,C,ONS,290/350,No
Vitality Charm,4,4,C,ONS,296/350,No
Basking Rootwalla,4,4,C,TOR,121/143,No
Crop Rotation,4,4,C,UL,98/143,No
Rancor,4,4,C,UL,110/143,No
Frog Tongue,4,4,C,TE,228/350,No
Mtenda Lion,4,4,C,MI,230/350,No
Emerald Charm,4,4,C,VI,106/167,No
Veteran Explorer,4,4,U,WL,144/167,No
Vitalize,4,4,C,WL,145/167,No
Wild Growth,4,4,C,7E,282/350,No
Birds of Paradise,4,4,R,8ED,233/350,No
Reclaim,4,4,C,9ED,264/350,No
Root Maze,4,4,R,10E,292/383,No
Llanowar Elves,4,4,C,M10,189/249,No
Mold Adder,4,4,U,M10,194/249,No
Fog,4,4,C,M10,182/249,Yes
Giant Growth,4,4,C,M10,184/249,No
Giant Growth,4,4,C,M10,184/249,Yes
Hornet Sting,4,4,C,M11,181/249,No
Fyndhorn Elves,4,4,C,MED,118/195,No
Ghazbán Ogre,4,4,C,MED,120/195,No
Berserk,4,4,R,MED,114/195,No
Tinder Wall,4,4,C,ME2,184/245,No
Jungle Lion,4,4,C,ME3,125/230,No
Concordant Crossroads,4,4,R,ME3,114/230,No
Sylvan Tutor,4,4,U,ME4,169/260,No
Crumble,4,4,C,ME4,147/260,No
Drop of Honey,4,4,R,ME4,150/260,No
Instill Energy,4,4,U,ME4,157/260,No
Arbor Elf,5,5,C,WWK,95/145,No
Elvish Herder,5,5,C,UZ,247/350,No
Withstand Death,6,6,C,SOM,134/249,No
Shock,3,0,C,DPA,232/383,No
Raging Goblin,4,0,C,DPA,224/383,No
Galvanic Blast,1,1,C,SOM,91/249,No
Forked Bolt,1,1,U,ROE,146/248,No
Gamble,1,1,R,UZ,188/350,No
Burst of Speed,1,1,C,M10,129/249,No
Firebreathing,1,1,C,M10,137/249,No
Orcish Lumberjack,1,1,C,ME2,142/245,No
Goblin Gaveleer,2,2,C,SOM,92/249,No
Goblin Cadets,2,2,U,UZ,189/350,No
Goblin Lackey,2,2,U,UZ,190/350,No
Brand,2,2,R,UZ,176/350,No
Jackal Familiar,2,2,C,M10,143/249,No
Kindled Fury,2,2,C,M10,144/249,No
Assault Strobe,4,4,C,SOM,82/249,No
Goblin Bushwhacker,4,4,C,ZEN,125/249,No
Goblin Guide,4,4,R,ZEN,126/249,No
Burst Lightning,4,4,C,ZEN,119/249,No
Quest for Pure Flame,4,4,U,ZEN,144/249,No
Bull Rush,4,4,C,WWK,73/145,No
Quest for the Goblin Lord,4,4,U,WWK,86/145,No
Goblin Arsonist,4,4,C,ROE,147/248,No
Flamekin Bladewhirl,4,4,U,LRW,165/301,No
Flamekin Harbinger,4,4,U,LRW,167/301,No
Flame Jab,4,4,C,EVE,53/180,No
Ground Rift,4,4,C,TSP,162/301,No
Lightning Axe,4,4,C,TSP,168/301,No
Rift Elemental,4,4,C,FUT,106/180,No
Rite of Flame,4,4,C,CSP,96/155,No
Taste for Mayhem,4,4,C,DIS,75/180,No
Lava Spike,4,4,C,CHK,178/306,No
Crack the Earth,4,4,C,BOK,98/165,No
Skirk Prospector,4,4,C,ONS,230/350,No
Goblin Grappler,4,4,C,LGN,100/145,No
Spark Spray,4,4,C,SCG,105/143,No
Reckless Charge,4,4,C,OD,215/350,No
Raze,4,4,C,UZ,207/350,No
About Face,4,4,C,UL,73/143,No
Keeper of Kookus,4,4,C,VI,85/167,No
Tremor,4,4,C,7E,225/350,No
Mana Clash,4,4,R,8ED,202/350,No
Mogg Fanatic,4,4,U,10E,219/383,No
Spark Elemental,4,4,U,10E,237/383,No
Raging Goblin,4,4,C,M10,153/249,No
Burning Inquiry,4,4,C,M10,128/249,No
Goblin Grenade,4,4,U,MED,95/195,No
Winds of Change,4,4,U,MED,111/195,No
Pyroblast,4,4,C,MED,107/195,No
Gorilla Shaman,4,4,U,ME2,129/245,No
Chain Lightning,4,4,C,ME3,90/230,No
Active Volcano,4,4,U,ME3,85/230,No
Immolation,4,4,C,ME3,103/230,No
Storm World,4,4,R,ME3,111/230,No
Red Elemental Blast,4,4,U,ME4,131/260,No
Skitter of Lizards,5,5,C,WWK,91/145,No
Reflexes,5,5,C,UZ,208/350,No
Lightning Bolt,6,6,C,M10,146/249,No
Unsummon,2,0,C,DPA,122/383,No
Cloud Sprite,4,0,C,DPA,75/383,No
Mental Note,1,1,C,JUD,46/143,No
Annul,1,1,C,UZ,59/350,No
Mask of the Mimic,1,1,U,ST,37/143,No
Shrieking Drake,1,1,C,VI,43/167,No
Curiosity,1,1,U,8ED,72/350,No
Jump,1,1,C,M10,59/249,No
Unsummon,1,1,C,M10,79/249,No
Telepathy,1,1,U,M10,74/249,No
Quest for Ula's Temple,2,2,R,WWK,35/145,No
Fleeting Distraction,2,2,C,ROE,67/248,No
Crab Umbra,2,2,U,ROE,58/248,No
Enchantment Alteration,2,2,U,UZ,72/350,No
Veil of Birds,2,2,C,UZ,106/350,No
Veiled Sentry,2,2,U,UZ,109/350,No
Telepathy,3,3,U,UZ,102/350,No
Sleight of Hand,3,3,C,ME4,62/260,No
Twisted Image,4,4,U,SOM,50/249,No
Caller of Gales,4,4,C,ZEN,43/249,No
Hedron Crab,4,4,U,ZEN,47/249,No
Kraken Hatchling,4,4,C,ZEN,50/249,No
Spell Pierce,4,4,C,ZEN,67/249,No
Dispel,4,4,C,WWK,26/145,No
Wind Zendikon,4,4,C,WWK,46/145,No
Skywatcher Adept,4,4,C,ROE,88/248,No
Distortion Strike,4,4,C,ROE,60/248,No
Shared Discovery,4,4,C,ROE,87/248,No
Aura Finesse,4,4,C,ROE,54/248,No
Mothdust Changeling,4,4,C,MOR,42/150,No
Sage of Epityr,4,4,C,TSP,74/301,No
Screeching Sliver,4,4,C,TSP,75/301,No
Clockspinning,4,4,C,TSP,53/301,No
Flying Men,4,4,R,TSB,20/121,No
Unstable Mutation,4,4,R,TSB,33/121,No
Piracy Charm,4,4,C,PLC,58/165,No
Pongify,4,4,U,PLC,44/165,No
Retract,4,4,R,DST,32/165,No
Imagecrafter,4,4,C,ONS,87/350,No
Artificial Evolution,4,4,R,ONS,67/350,No
Chain of Vapor,4,4,U,ONS,73/350,No
Sea's Claim,4,4,C,ONS,113/350,No
Whim of Volrath,4,4,R,TE,102/350,No
Mind Bend,4,4,U,MI,77/350,No
Prismatic Lace,4,4,R,MI,84/350,No
Twiddle,4,4,C,8ED,111/350,No
Cloud Sprite,4,4,C,10E,75/383,No
Robe of Mirrors,4,4,C,10E,101/383,No
Zephyr Sprite,4,4,C,M10,82/249,No
Ponder,4,4,C,M10,68/249,No
Tome Scour,4,4,C,M10,76/249,No
Preordain,4,4,C,M11,70/249,No
Diminish,4,4,C,M11,52/249,No
Psychic Purge,4,4,U,MED,45/195,No
High Tide,4,4,U,MED,35/195,No
Hydroblast,4,4,C,MED,37/195,No
Personal Tutor,4,4,U,ME2,58/245,No
Portent,4,4,C,ME2,60/245,No
Brainstorm,4,4,C,ME2,42/245,No
Flash Flood,4,4,U,ME3,35/230,No
Force Spike,4,4,C,ME3,36/230,No
Reconstruction,4,4,C,ME4,59/260,No
Blue Elemental Blast,4,4,U,ME4,39/260,No
Drifter il-Dal,8,8,C,TSP,59/301,No
Soul Warden,1,0,U,DPA,44/383,No
Luminesce,1,0,U,DPA,28/383,No
Goldenglow Moth,2,0,C,DPA,6/301,No
Holy Strength,2,0,C,DPA,22/383,No
Holy Day,3,0,C,DPA,21/383,No
Suntail Hawk,4,0,C,DPA,50/383,No
Tundra Wolves,4,0,C,DPA,54/383,No
Seize the Initiative,1,1,C,SOM,20/249,No
Veteran's Reflexes,1,1,C,WWK,23/145,No
Oust,1,1,U,ROE,40/248,No
Guard Duty,1,1,C,ROE,23/248,No
Dispeller's Capsule,1,1,C,ALA,8/249,No
Court Homunculus,1,1,C,CON,6/145,No
